Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
3,"Arif khan",,Newbie,1
4,G.huz,"Pathfinder 2003",Intermediate,18
5,Srikumar,"Cherokee XJ",Crew,283
6,"Antoine zgheib",,Newbie,1
7,"Muhammad umair",,Newbie,3
8,srini62,"Fjs cruiser extreme",Newbie,9
9,"BIG T",,Fewbie,6
10,"Javier M","Jeep Wrangler JK",Intermediate,58
11,yogic72,"Toyota Prado",Newbie,17
12,hossein,"Mitsubishi Pajero 3.8",Fewbie,14
13,"Asif Hussain","Nissan Xterra",Marshal,175
1,Emil,,Fewbie,10
