Position,Name,Car,Rank,Drives
1,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
2,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
3,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
4,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
5,"Antony Calvin","2014 Toyota Prado - 4 door - White",Fewbie,9
6,"William Fernandes","FJ Cruiser",Fewbie,15
7,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
8,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
9,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
10,"Hasan Wahlan","Toyota Land cruiser","Fewbie Plus",40
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
