Position,Name,Car,Rank,Drives
1,"Srilakshman Karthikeyan","2009 mitsubishi pajero - 4 door - brown",Fewbie,13
2,"Ben Williams","2005 wrangler",Fewbie,15
3,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
4,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
5,"Abhilash Kottakkal","2023 mitsubishi montero sport prime edition red",Fewbie,25
6,Abdelghani,"FJ Beige",Fewbie,15
7,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
8,Cha,"Pajero v87 Black","Support Team",89
9,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
