Position,Name,Car,Rank,Drives
1,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
2,"Neale Faulkner","Jeep Wrangler JLU",Fewbie,8
3,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
4,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
5,Vijaysekhar,"Jeep Wrangler Unlimited 2015",Fewbie,12
6,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
7,"Taha Elghuel",Jeep,Fewbie,5
8,"Newton Rozario","FJ Cruiser Extreme 2020",Fewbie,4
9,"Ammar Naji",Expedition,Fewbie,34
10,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
11,Onlyjunaid,"Jeep Wrangler Sahara Unlimited 2019 (Yellow)",Newbie,4
12,Nivin,"Nissan Xterra",Newbie,61
13,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
1,Srikumar,"Cherokee XJ",Crew,284
