Position,Name,Car,Rank,Drives
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
3,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
4,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
5,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
6,Cha,"Pajero v87 Black","Support Team",89
7,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
8,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
9,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
10,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
11,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
12,"Chris Wing","Fj cruiser",Intermediate,93
13,Rizwanm2,"Nissan - Xterra",Expert,100
1,Srikumar,"Cherokee XJ",Crew,284
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
3,Gaurav,"Silver Pajero",Crew,344
