Position,Name,Car,Rank,Drives
1,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
2,Niki,"FJ Cruiser 2021 Black",Intermediate,56
3,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
4,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
5,"Anoop Raj","2014 FJ Cruiser",Fewbie,5
6,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
7,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
8,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
9,"Mukundan Nair","Nissan Xterra",Newbie,38
10,Pacific,"2016 wrangler 2dr","Support Team",121
11,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
12,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,89
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,Nivin,"Nissan Xterra",Newbie,61
3,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
4,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
