Position,Name,Car,Rank,Drives
1,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
2,"Shital Somaiya","Nissan Patrol - Titanium",Newbie,3
3,"Karthik Krishnakumar","2019 ,Jeep Wrangler ,Sport, 2 Door,  Yellow",Fewbie,13
4,"sri ganesh","2015 Pajero",Fewbie,14
5,"Arda Yagcioglu","Black Xterra",Intermediate,34
6,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
7,"Sandeep Padhi","Jeep Wrangler, JLU 2020",Newbie,8
8,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
9,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
10,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
11,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
12,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
13,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
14,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
1,Gaurav,"Silver Pajero",Crew,343
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
