Position,Name,Car,Rank,Drives
1,"Firhan Alias","Ram 1500",Newbie,1
2,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
3,Willie,"Pajero SWB Red",Fewbie,11
4,Jaap,"2015 Nissan Xterra White",Fewbie,7
5,"Ismaeel Jabaar","2014 Mitsubishi Pajero, 4 door, white,",Newbie,2
6,"Srijith Gangadharan","Pajero 2011",Fewbie,10
7,"Syed Hussain","Lexus gx460",Newbie,4
8,"Ruan van den Heever","Jeep Wrangler, 4-door, 2015, Grey",Intermediate,34
9,"Anoop joseph","Pajero 3.8 2015 LWB silver",Fewbie,10
1,"Asif Hussain","Nissan Xterra",Marshal,176
2,Pancho,"Jeep wrangler",Expert,56
