Position,Name,Car,Rank,Drives
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
2,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
3,"Ivan P","2015 Ford F150",Fewbie,10
4,"Paolo Pellegrini","2014 Mitsubishi Pajero 4 doors bronze","Fewbie Plus",28
5,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
6,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,91
7,"Luc Khaldoun","Nissan Patrol V8 - 2020 Model customized for off road",Fewbie,10
8,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
9,"Talgat Mendibaev","2016 Ford Explorer LTD - 4x4 - Black",Newbie,3
10,Rodi,"2019 Ford F150 Lariat 4 doors black &amp; 2015 Toyota Fortuner V6 4.0 L black",Fewbie,12
11,Cha,"Pajero v87 Black","Support Team",89
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
