Position,Name,Car,Rank,Drives
1,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
2,"Gerrit Bus","Jeep Gladiator",Intermediate,37
3,"Sita Sharma","Jeep Wrangler 2D",Fewbie,12
4,Yaseen87,"2020, Mitsubishi, Pajero, 3.8, black","Fewbie Plus",22
5,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
6,"Krishna R",X,Intermediate,67
7,"Kieran McKeown","2017 Renault Duster - 4 door - Silver",Newbie,8
8,"Saleh Kuba","2021 Jeep Rubicon",Newbie,3
9,G300,"Jeep Gladiator Silver",Newbie,4
10,"Lala G","2008 Mitsubishi Pajero LWB Black","Fewbie Plus",31
11,"Yogesh Chaudhary","2014, Mitsubishi, Pajero, 4 Door, Gold",Newbie,11
12,"Murad Hamed","2020 Pajero 3.8L Black",Fewbie,12
13,"Davie Chase","Red Jeep Rubicon",Expert,135
1,"Islam Soliman","Black Yukon 2012",Marshal,181
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
