Position,Name,Car,Rank,Drives
1,"Malachy McGrogan","2015 Ford F150 - FX4 Crew - Blue",Fewbie,18
2,"RaYan E","Pajero - 2014 5 door - Gold","Fewbie Plus",15
3,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
4,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
5,"Jose Martin","Small Pajero 3.0 Gray",Fewbie,12
6,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
7,"Shyam Karat","Ram rebel 2020 black",Fewbie,13
8,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
9,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
