Position,Name,Car,Rank,Drives
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
3,"Thejas Uthran","Chevrolet Trailblazer 2017",Fewbie,14
4,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
5,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
6,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
7,"Tom V","Nissan Xterra",Fewbie,33
8,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
9,Charbel,"Nissan Xterra - Silver",Intermediate,65
10,"Davie Chase","Red Jeep Rubicon",Expert,137
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
3,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
