Position,Name,Car,Rank,Drives
1,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
2,Abdelghani,"FJ Beige",Fewbie,15
3,"Azam V2.0","2022 FJ cruiser 2 door - Black",Newbie,5
4,"Serhat Yalcinkaya","2018 Jeep Grand Cherokee",Fewbie,6
5,"Claudio C","2021 toyota land cruiser v8 5.7",Fewbie,5
6,"Yerem Davtyan","1996 Chevrolet Tahoe - 4 door - Red",Fewbie,14
7,"Suresh K","2013 Mitsubishi PAJERO 3.8 SWB White","Fewbie Plus",20
8,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
9,"Awais Zuberi","2013 Chevrolet Silverado - 5.3 V8 - Black",Fewbie,8
10,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
11,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,50
12,"Amit Seth","2014 Mitsubishi Pajero Black",Newbie,2
13,"Mohamed Khalifa","2010 Pajero Grey",Newbie,2
14,"Andrei S",N/A,"Fewbie Plus",33
15,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
16,Harshal,"2020 Tundra TRD PRO, Army green","Fewbie Plus",29
17,arjumand,"Nissan petrol y61",Newbie,6
18,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
19,"Rob S","FJ Cruiser","Support Team",84
1,"Islam Soliman","Black Yukon 2012",Marshal,182
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
