Position,Name,Car,Rank,Drives
1,Kalahari,xx,Extreme,53
2,"Jolly Abraham",Fortuner,Fewbie,27
3,"Shiju Manuel","Pajero 3.5 LWB 2015",Intermediate,24
4,RohanH,"Pajero, 2013",Fewbie,15
5,Tbone,"Nissan Xterra",Newbie,87
6,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
7,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
8,"paolo dassi","Mitsubishi Pajero",Fewbie,14
9,asifk,"3.8L Pajero White LWB",Intermediate,21
1,Srikumar,"Cherokee XJ",Crew,284
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,Jeepie,"Jeep Wrangler",Expert,129
