Position,Name,Car,Rank,Drives
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
4,Jefy,None,Intermediate,35
5,"Desert Dweller","Jeep Wrangler",Advisor,60
6,srini62,"Fjs cruiser extreme",Newbie,9
7,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
8,Shamil,xterra,Advance,56
9,Srikumar,"Cherokee XJ",Crew,284
10,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
