Position,Name,Car,Rank,Drives
1,"FARAZ MOHAMMED","PAJERO SWB",Fewbie,15
2,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
3,babaski,"2022 Ford Bronco - 4 door - red",Newbie,6
4,Ron.P,"2017, Toyota Land cruiser, VX.R, 5.7L, White",Fewbie,16
5,"Rashid Alseeni","2008 Toyota Land Cruiser GXR v6 white",Fewbie,7
6,fayez,"Jeep Wrangler - Sport - 4 Doors",Fewbie,10
7,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
8,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
9,Abdelghani,"FJ Beige",Fewbie,15
10,"Arsalan Ehsan","Nissan Patrol Y62",Newbie,8
11,Ishak,"Pajero - LWB - Black/White",Intermediate,52
12,Stan,"2018 Jeep Wrangler - 4 door-red","Fewbie Plus",18
13,Bravoecho,"2016 Nissan Patrol Safari Y61 - SWB - White",Intermediate,29
14,"Nadeem Ansari","Land Cruiser",Fewbie,18
15,Sajan.S,"2010 Ford Explorer - 4door - Red",Newbie,2
16,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
17,MohamedSherif,"Jeep Wrangler",Fewbie,12
18,Theo09,"2018 Toyota Prado V6/4L - White, 4 Door",Fewbie,17
19,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
3,Melenany,"F150 Lariet","Support Team",52
4,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
5,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
