Position,Name,Car,Rank,Drives
1,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
2,"Yasas Dharmadasa","2005, Jeep, Cherokee, 4 Door, Black, Manual Transmission",Intermediate,20
3,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
4,"Malachy McGrogan","2015 Ford F150 - FX4 Crew - Blue",Fewbie,18
5,"Ali Abas","Lexus GX460",Intermediate,26
6,"Syed Raza Hussain","Pajero 2006",Fewbie,11
7,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
8,"Sara EL FANIDI","2017 jeep wrangler",Fewbie,13
9,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
10,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
11,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
1,Gaurav,"Silver Pajero",Crew,343
