Position,Name,Car,Rank,Drives
1,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
2,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
3,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
4,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
5,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
6,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
7,"Arda Yagcioglu","Black Xterra",Intermediate,34
8,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
