Position,Name,Car,Rank,Drives
1,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
2,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
3,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
4,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
5,Pacific,"2016 wrangler 2dr","Support Team",121
6,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
7,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
8,Charbel,"Nissan Xterra - Silver",Intermediate,65
9,"Chris Wing","Fj cruiser",Intermediate,93
10,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
11,"Amir Amiri","Fj cruiser 2019",Intermediate,56
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Russ,"Ford Raptor, White",Newbie,61
