Position,Name,Car,Rank,Drives
1,Andrei,"Wrangler JK SWB",Fewbie,15
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
3,"Ammar Naji",Expedition,Fewbie,34
4,"Sajit Modiyil",Xterra,Fewbie,20
5,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
6,"Lisa Pemberton","Black Pajero 2010",Fewbie,11
7,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
8,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
9,SureshVNair,"2017 Jeep Rubicon 2-Door Grey",Fewbie,13
10,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
11,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
12,andy_macdxb,Pajero,Fewbie,14
13,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
