Position,Name,Car,Rank,Drives
1,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
2,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",30
3,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
4,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
5,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
6,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
7,"Bruno Finel","2015 Pajero - 4 door - Black",Fewbie,11
8,"Yesu Yarlagadda","2021 Nissan Patrol v8.0 Grey",Fewbie,10
9,"Markus B","2006 Jeep Wrangler - 2 door - Silver",Fewbie,11
10,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Rizwanm2,"Nissan - Xterra",Expert,100
