Position,Name,Car,Rank,Drives
1,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
2,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
3,WaYan,"2009 Jeep Wrangler 2 doors Yellow",Fewbie,10
4,Werno,"2022 Ford Raptor Silver",Intermediate,32
5,"Ammar Naji",Expedition,Fewbie,34
6,"Alistair Mattock","2016 FJ Cruiser Extreme (UAE version by Artic Trucks",Newbie,3
7,"luis mantecon","2015 Jeep Wrangler - 4 door - Green",Fewbie,17
8,"Roger K","2008 Land Rover - LR3 - HSE - Grey",Newbie,12
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Anish S","2020 Toyota Prado Silver",Expert,103
