Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
3,amir.rophail,,Intermediate,8
4,"Ahmed Azmy","Fj cruiser",Fewbie,4
5,"Julien V","Mitsubishi Pajero",Fewbie,15
6,"Javier M","Jeep Wrangler JK",Intermediate,58
7,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
8,Ren13,Pajero,Newbie,10
9,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
1,G.huz,"Pathfinder 2003",Intermediate,18
2,hossein,"Mitsubishi Pajero 3.8",Fewbie,14
3,Mujtaba,Wranglers,Fewbie,21
