Position,Name,Car,Rank,Drives
1,"Syed Raza Hussain","Pajero 2006",Fewbie,11
2,"Ali Abas","Lexus GX460",Intermediate,26
3,Veedooshee,"Pajero 3.5 LWB",Newbie,46
4,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
5,"Neale Faulkner","Jeep Wrangler JLU",Fewbie,8
6,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
7,Sinol,"2012 Pajero LWB White",Fewbie,22
8,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
9,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
10,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
