Position,Name,Car,Rank,Drives
1,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
2,"Mahmoud Taha","Nissan Xterra",Intermediate,63
3,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
4,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
5,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
6,"Amr Paple","2014, Nissan, Xterra, Dark Gray",Newbie,6
7,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
8,"takeshi sobue",fj,"Fewbie Plus",48
9,Zubair,"FJ Cruiser White",Fewbie,18
10,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
11,"Miguel Codes","Wrangler unlimited","Fewbie Plus",21
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
