Position,Name,Car,Rank,Drives
1,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
2,Bravoecho,"2016 Nissan Patrol Safari Y61 - SWB - White",Intermediate,29
3,"Gautam Banka","2023 Jeep Wrangler 392 - Silver","Fewbie Plus",26
4,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
5,Robk,"2021, Jeep Gladiator, Gray","Fewbie Plus",20
6,"lucas amat","Jeep liberty 2006 Grey",Fewbie,18
7,Pacific,"2016 wrangler 2dr","Support Team",121
8,Arravind,"Nissan Patrol Patrol 2023",Fewbie,11
9,"Julien Recan","Jeep Wrangler 2022","Fewbie Plus",28
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
