Position,Name,Car,Rank,Drives
1,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
2,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
3,"Jack Thomas","FORD F150, 2014, double cabin",Intermediate,27
4,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
5,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
6,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
7,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
8,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
9,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
1,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
2,Denizzalbayrak,"2003 Chevrolet Trailblazer 4.2",Intermediate,15
3,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
