Position,Name,Car,Rank,Drives
1,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
2,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
3,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
4,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
5,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
6,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
7,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
8,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
9,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",85
10,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",59
11,Ishak,"Pajero - LWB - Black/White",Intermediate,52
1,"Varun Mehndiratta","Wrangler JL",Expert,119
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
3,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
