Position,Name,Car,Rank,Drives
1,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
2,"Gavin Hill","Hummer H2",Fewbie,6
3,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
4,"Santhosh kumar Rajasekaran","Rangerover sport",Newbie,8
5,Natarajan,"White Pajero 2016 - 5 doors",Newbie,8
6,"Chris Meir","2015 Jeep Grand Cherokee - Black",Fewbie,11
7,"Bala Krishnan",Prado,Newbie,8
8,"Rajendran D","2016 Pajero -4 door- Silver",Newbie,7
9,"Abilash Madhavan","2015 - Mitsubishi Pajero - 4 door - Grey",Fewbie,7
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
