Position,Name,Car,Rank,Drives
1,"Mike M.","The White Rhino (Pajero LWB)","Fewbie Plus",34
2,Sunny84,"Monster (Pajero LWB)",Fewbie,21
3,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
4,Jonny90,"Nissan Safari-SWB-2020- white","Fewbie Plus",20
5,Pacific,"2016 wrangler 2dr","Support Team",121
6,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
7,"Super Safari Girl","2018 Nissan Super Safari Patrol",Newbie,10
8,"Jad Moussalli","2020 Defender - 4 door - Brown",Fewbie,18
9,"Sita Sharma","Jeep Wrangler 2D",Fewbie,12
10,"Anirudh Dayma","Pajero signature / LC V8 2002",Newbie,11
11,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
