Position,Name,Car,Rank,Drives
1,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
2,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
3,"Amir Amiri","Fj cruiser 2019",Intermediate,55
4,"Davie Chase","Red Jeep Rubicon",Expert,135
5,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
6,"Dinesh Kumar A","2014 Toyota Prado V6 Silver",Fewbie,18
7,"Rob S","FJ Cruiser","Support Team",83
8,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
9,"Marcin Wronowski","Mitsubishi Pajero 3.5 l form 2010, Silver",Fewbie,12
10,Alexanderrr,"Gold Pajero",Intermediate,52
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
