Position,Name,Car,Rank,Drives
1,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
2,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
3,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
4,"John Vanderbleek","2019 Toyota FJ Cruiser Stock Blue",Fewbie,17
5,ShereenMK,"2002 Land Cruiser","Fewbie Plus",31
6,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
7,"Josh T.","2021 Sierra AT4 Shaheen EX","Fewbie Plus",37
8,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
9,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
1,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
