Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,"S Jacob","2013 Mitsubishi Pajero 3.5 - SWB - White","Fewbie Plus",20
3,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
4,"Aisha S","2015 Jeep Wrangler - 2 door - green","Fewbie Plus",24
5,"Josh T.","2021 Sierra AT4 Shaheen EX","Fewbie Plus",37
6,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
7,"Christian Andras","FJ Cruiser 2017",Extreme,40
8,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
9,ShereenMK,"2002 Land Cruiser","Fewbie Plus",31
10,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
11,"John Vanderbleek","2019 Toyota FJ Cruiser Stock Blue",Fewbie,17
1,Gaurav,"Silver Pajero",Crew,344
