Position,Name,Car,Rank,Drives
1,"RaYan E","Pajero - 2014 5 door - Gold","Fewbie Plus",15
2,"Szymon Stankiewicz","Mitsubishi Montero Sport",Fewbie,11
3,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
4,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
5,"Aravind Padmaraju","Nissan Xterra, 2014 - White",Fewbie,10
6,Andrei,"Wrangler JK SWB",Fewbie,15
7,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
8,"Arda Yagcioglu","Black Xterra",Intermediate,34
9,"Christian Andras","FJ Cruiser 2017",Extreme,40
1,Jeepie,"Jeep Wrangler",Expert,129
