Position,Name,Car,Rank,Drives
1,"Frederik Bisbjerg","Wrangler JLU",Fewbie,2
2,Ashy,"Jeep Grand Cherokee",Intermediate,29
3,SureshVNair,"2017 Jeep Rubicon 2-Door Grey",Fewbie,13
4,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
5,"muzamil hussain","JEEP WRANGLER",Fewbie,5
6,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
7,Andrei,"Wrangler JK SWB",Fewbie,15
8,Sinol,"2012 Pajero LWB White",Fewbie,22
9,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
10,"Jinesh Thomas",,Newbie,1
11,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
12,"Erwin van Helden","Hummer H2",Newbie,1
13,"Sajit Modiyil",Xterra,Fewbie,20
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
