Position,Name,Car,Rank,Drives
1,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
2,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
3,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
4,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
5,"Gurcharan Mehta","2022 Jeep Wrangler 392 Blue/ 2020 Lexus LX570 Black",Intermediate,32
6,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",31
7,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
8,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
1,"Davie Chase","Red Jeep Rubicon",Expert,137
2,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
