Position,Name,Car,Rank,Drives
1,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
2,"Not interested",2009,"Fewbie Plus",28
3,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
4,"Anoop joseph","Pajero 3.8 2015 LWB silver",Fewbie,10
5,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
6,"Jurgen Preez","Toyota Fortuner",Newbie,2
7,"Hasan Wahlan","Toyota Land cruiser","Fewbie Plus",40
8,"Marius Veldhuyzen van Zanten","2016 Ford Explorer XLT 4WD",Newbie,2
9,"Srijith Gangadharan","Pajero 2011",Fewbie,10
10,Willie,"Pajero SWB Red",Fewbie,11
11,Jaap,"2015 Nissan Xterra White",Fewbie,7
1,Srikumar,"Cherokee XJ",Crew,284
