Position,Name,Car,Rank,Drives
1,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
2,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
3,"George Francis","2018 GMC Sierra SLT/ Nissan pathfinder 2008",Newbie,8
4,Incognitoes,,Newbie,7
5,"syed salman raza","Hummer H2 and H3",Fewbie,12
6,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
7,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
8,andy_macdxb,Pajero,Fewbie,14
9,marks,"2014 FJ Cruiser - grey",Intermediate,64
10,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
11,"Colin Jordan","RAM 1500 &amp; Jeep Wrangler",Intermediate,18
12,AKR,"Cherokee KK",Fewbie,30
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
