Position,Name,Car,Rank,Drives
1,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
2,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
3,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
4,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
5,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
6,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
7,"Batuhan Kulac","2011 Jeep Wranger SWB, Beige",Intermediate,21
8,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
9,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Jeepie,"Jeep Wrangler",Expert,129
