Position,Name,Car,Rank,Drives
1,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
2,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
3,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
4,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
5,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
6,Ehab,"Red Jeep Wrangler 2020 4 door","Fewbie Plus",19
7,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
8,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
9,"William Fernandes","FJ Cruiser",Fewbie,15
10,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,"Anish S","2020 Toyota Prado Silver",Expert,103
