Position,Name,Car,Rank,Drives
1,"Pavel Pashkovskiy","2022 Jeep Gladiator Sand Runner - Gray",Fewbie,11
2,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
3,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
4,"Gerrit Bus","Jeep Gladiator",Intermediate,37
5,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door",Intermediate,28
6,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,92
7,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",88
8,"Marketa Dobesova","2015 Jeep Wrangler - 4 door - Yellow","Fewbie Plus",17
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,155
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,136
