Position,Name,Car,Rank,Drives
1,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
2,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
3,"Eduardo sos","Toyota fj",Fewbie,10
4,"Yesu Yarlagadda","2021 Nissan Patrol v8.0 Grey",Fewbie,10
5,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
6,"Mohammed Sirajuddin","2021 Nissan Xterra -  4 Door - Grey",Newbie,10
7,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
8,"Eli Zandro Hamoy","2019 Nissan Patrol - 4 door - Blue",Newbie,4
9,"Federico De Chirico","2011 Pajero LWB 3.8 Silver",Fewbie,12
10,"Gerrit Bus","Jeep Gladiator",Intermediate,37
11,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
12,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
13,"Kishore Venkat","2017 Nissan Patrol V8LE Silver",Newbie,3
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Srikumar,"Cherokee XJ",Crew,284
