Position,Name,Car,Rank,Drives
1,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
2,Pacific,"2016 wrangler 2dr","Support Team",121
3,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
4,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
5,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
6,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
7,"Batuhan Kulac","2011 Jeep Wranger SWB, Beige",Intermediate,21
8,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
9,"Ali Abas","Lexus GX460",Intermediate,26
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
2,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
