Position,Name,Car,Rank,Drives
1,Abdelghani,"FJ Beige",Fewbie,15
2,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
3,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",40
4,"Rk ram","X Terra",Intermediate,46
5,Cristian,"2019 Jeep Wrangler JL - White","Fewbie Plus",29
6,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
7,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",44
8,"Nadeem Ansari","Land Cruiser",Fewbie,18
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,136
