Position,Name,Car,Rank,Drives
1,Maheshwar,"Black Pajero 3.5L LWB 2012",Newbie,7
2,"Xavi Moyano","2023 Jeep Wrangler Rubicon - 4 dolor - Blue",Fewbie,19
3,Sohini,"Chevrolet Trailblazer",Fewbie,14
4,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
5,"Sammy Six","2022 Toyota LandCruiser Prado - 4 door - white",Newbie,9
6,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
7,Ale,"2017 Jeep Wrangler - 4 door - sparkling",Newbie,3
8,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
9,"Goh KP","Pajero SWB- White",Fewbie,12
10,"fareed khuraishi","Land cruiser",Newbie,3
11,"Jeevan Koshy","2023 Toyota FJ Cruiser Black",Fewbie,10
1,Gaurav,"Silver Pajero",Crew,344
2,Melenany,"F150 Lariet","Support Team",52
3,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
