Position,Name,Car,Rank,Drives
1,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
2,"Jose Martin","Small Pajero 3.0 Gray",Fewbie,12
3,"Chaitanya D","2010 Grey Xterra",Marshal,166
4,"Anish S","2020 Toyota Prado Silver",Expert,103
5,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
6,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
7,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
8,Janarthan,"Silver dollar (xterra)",Newbie,71
9,"syed salman raza","Hummer H2 and H3",Fewbie,12
10,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
