Position,Name,Car,Rank,Drives
1,"Harshad Ashraf",Landcruiser,Fewbie,15
2,"Tom V","Nissan Xterra",Fewbie,33
3,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
4,"Azeem M","2020 Pajero - 4door - 3.8L - white",Newbie,9
5,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
6,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
7,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
8,"Kaleem Ur Rahman","2021 Landcruiser 4 litre White",Newbie,3
9,KKIRAN,"Nissan patrol","Fewbie Plus",25
10,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
11,"Jean Jarjoura","Nissan Exterra",Newbie,5
12,"Dinesh Kumar A","2014 Toyota Prado V6 Silver",Fewbie,18
1,Srikumar,"Cherokee XJ",Crew,283
2,Niki,"FJ Cruiser 2021 Black",Intermediate,56
