Position,Name,Car,Rank,Drives
1,"Paolo Pellegrini","2014 Mitsubishi Pajero 4 doors bronze","Fewbie Plus",28
2,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
3,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
4,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
5,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
6,"Chris Wing","Fj cruiser",Intermediate,93
7,"luis mantecon","2015 Jeep Wrangler - 4 door - Green",Fewbie,17
8,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
9,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
10,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,153
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
