Position,Name,Car,Rank,Drives
1,"Michael Chattle","2011 Jeep Wrangler - 2 door - green",Fewbie,13
2,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
3,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
4,"Rob H","Tundra TRD Pro Black",Intermediate,32
5,"James Lovell","Jeep Wrangler - 4 door - Silver",Fewbie,12
6,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door",Intermediate,28
7,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,67
8,"Marketa Dobesova","2015 Jeep Wrangler - 4 door - Yellow","Fewbie Plus",17
9,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
10,Patrick,"FJ Cruiser - Beige",Fewbie,15
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,136
3,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,117
