Position,Name,Car,Rank,Drives
1,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
2,"Osama M","Infiniti QX80 - White",Fewbie,10
3,"Salman Farooq","2007 Chevrolet Tahoe - Black",Newbie,1
4,"John Vanderbleek","2019 Toyota FJ Cruiser Stock Blue",Fewbie,17
5,"Anna Dillon","Mitsubishi Pajero 2011 3.5l V6 Black LWB",Newbie,6
6,"Omar ElGamal","2018 Pajero - 2 door - White",Fewbie,9
7,"Bharath Rao","2014 Toyota FJ Cruiser Blue",Newbie,2
8,"takeshi sobue",fj,"Fewbie Plus",48
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,Russ,"Ford Raptor, White",Newbie,61
