Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,"Martin M","Ford Bronco 2022",Fewbie,9
3,"Michael Chattle","2011 Jeep Wrangler - 2 door - green",Fewbie,13
4,"Tom V","Nissan Xterra",Fewbie,33
5,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
6,Patrick,"FJ Cruiser - Beige",Fewbie,15
7,"Vijaya Kumar Doppa","2010 Mitsubishi Pajero - 5 door - White",Newbie,3
8,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
