Position,Name,Car,Rank,Drives
1,"Mobeen Anwar","2009 Toyota Prado - 4 door - Silver",Fewbie,4
2,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
3,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
4,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
5,"Kenneth Bollhardt","2020 Toyota Prado - White",Fewbie,13
6,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
7,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
8,Niki,"FJ Cruiser 2021 Black",Intermediate,56
9,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
10,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
11,Stav,"Wrangler JK red","Fewbie Plus",23
12,sheri,Pajero,Fewbie,15
13,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
14,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
15,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
16,"Rob H","Tundra TRD Pro Black",Intermediate,32
17,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
18,Jeepie,"Jeep Wrangler",Expert,129
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
3,"Islam Soliman","Black Yukon 2012",Marshal,183
4,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
5,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
