Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,"Brendan White","2013 Nissan Xterra Off Road (aka Bruce)",Newbie,7
3,"Jerry Han","2017 Mitsubishi Pajero 3.5 LWB White",Fewbie,12
4,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
5,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
6,"Rajiv Sam","Fj Curiser 2021","Support Team",93
7,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",39
8,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
9,"Jad Moussalli","2020 Defender - 4 door - Brown",Fewbie,18
10,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
1,"Islam Soliman","Black Yukon 2012",Marshal,184
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,149
