Position,Name,Car,Rank,Drives
1,Alexanderrr,"Gold Pajero",Intermediate,52
2,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
3,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
4,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
5,"I.M.Shousha إسلام أبوشوشة","Jeep Wrangler",Fewbie,8
6,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
7,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
8,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,91
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
