Position,Name,Car,Rank,Drives
1,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
2,Theo09,"2018 Toyota Prado V6/4L - White, 4 Door",Fewbie,17
3,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
4,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",33
5,"Sammy Six","2022 Toyota LandCruiser Prado - 4 door - white",Newbie,9
6,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
7,"lucas amat","Jeep liberty 2006 Grey",Fewbie,17
8,Ishak,"Pajero - LWB - Black/White",Intermediate,52
9,"Mike M.","The White Rhino (Pajero LWB)","Fewbie Plus",34
10,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
11,"rohit kumar","2022-Ford Raptor- 4door -Blue",Fewbie,15
12,"premindra rajaram","Nissan Xterra Silver 2009","Fewbie Plus",27
13,MohamedSherif,"Jeep Wrangler",Fewbie,12
14,"Rashid Alseeni","2008 Toyota Land Cruiser GXR v6 white",Fewbie,7
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,"Varun Mehndiratta","Wrangler JL",Expert,119
3,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
