Position,Name,Car,Rank,Drives
1,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
2,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
3,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
4,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
5,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
6,"Yasas Dharmadasa","2005, Jeep, Cherokee, 4 Door, Black, Manual Transmission",Intermediate,20
7,"RaYan E","Pajero - 2014 5 door - Gold","Fewbie Plus",15
8,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
9,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
10,"Jihad Hachem","Jeep Wrangler Willis 2017",Fewbie,8
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
