Position,Name,Car,Rank,Drives
1,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
2,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
3,"Tom V","Nissan Xterra",Fewbie,33
4,"Super Safari Girl","2018 Nissan Super Safari Patrol",Newbie,10
5,Alexanderrr,"Gold Pajero",Intermediate,52
6,"MANOJ NAIR","PAJERO 2014 3.5",Newbie,5
7,FSt,"Wrangler JLU",Newbie,3
8,Daphne,"2015 Black Fortuner V6 4 litres",Newbie,2
9,"Usman Basit","GMC Seirra AT4 2020",Newbie,11
10,"Bakr Abdallah","2019 GMC Sierra",Newbie,2
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
