Position,Name,Car,Rank,Drives
1,"Andrei S",N/A,"Fewbie Plus",33
2,Ron.P,"2017, Toyota Land cruiser, VX.R, 5.7L, White",Fewbie,16
3,DanielN,"2021 FJ Cruiser White",Fewbie,9
4,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
5,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
6,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door","Fewbie Plus",27
7,Bravoecho,"2016 Nissan Patrol Safari Y61 - SWB - White",Intermediate,29
8,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
9,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
10,"Dinesh Kumar A","2014 Toyota Prado V6 Silver",Fewbie,18
11,"Gurcharan Mehta","2022 Jeep Wrangler 392 Blue/ 2020 Lexus LX570 Black",Intermediate,31
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
