Position,Name,Car,Rank,Drives
1,AviG,"Toyota Prado",Fewbie,8
2,Veedooshee,"Pajero 3.5 LWB",Newbie,46
3,marks,"2014 FJ Cruiser - grey",Intermediate,64
4,"Lisa Pemberton","Black Pajero 2010",Fewbie,11
5,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
6,"David Ortells","FJ Cruiser",Intermediate,30
7,"Islam Soliman","Black Yukon 2012",Marshal,182
8,"Islam Hassan","RAM 1500",Newbie,3
9,"Kieran McKeown","2017 Renault Duster - 4 door - Silver",Newbie,8
10,"Christian Andras","FJ Cruiser 2017",Extreme,40
11,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
12,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
1,Gaurav,"Silver Pajero",Crew,344
