Position,Name,Car,Rank,Drives
1,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
2,Russ,"Ford Raptor, White",Newbie,61
3,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
4,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
5,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
6,Niki,"FJ Cruiser 2021 Black",Intermediate,56
7,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
8,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
9,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
10,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
