Position,Name,Car,Rank,Drives
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,"J J","JK Unlimited Sport 2015",Intermediate,22
3,"George Francis","2018 GMC Sierra SLT/ Nissan pathfinder 2008",Newbie,8
4,"Matti Brockman","Jeep Wrangler JK",Intermediate,10
5,"Nikhil Saju Paul",,Fewbie,5
6,"Najeeb Mohammed","FJ extreme",Advance,28
7,"Remco Snoek","Toyota fortuner",Fewbie,5
8,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
9,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
10,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
1,Gaurav,"Silver Pajero",Crew,344
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
