Position,Name,Car,Rank,Drives
1,Abdelghani,"FJ Beige",Fewbie,15
2,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
3,"Srilakshman Karthikeyan","2009 mitsubishi pajero - 4 door - brown",Fewbie,13
4,"Haneef Thayyil","Nissan Patrol Y62 2014 V8","Fewbie Plus",22
5,Faraz94,"2023 Haval H9 - Grey","Fewbie Plus",28
6,"Shiju Raju","2008,Toyota FJ, Blue","Fewbie Plus",21
7,CasperPL,"2009 Jeep Wrangler 2dr, Yellow",Newbie,4
8,Arravind,"Nissan Patrol Patrol 2023",Fewbie,11
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
3,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
4,"Anish S","2020 Toyota Prado Silver",Expert,103
