Position,Name,Car,Rank,Drives
1,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
2,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
3,Ilya,"Jepp Wrangler White JLU",Extreme,42
4,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
5,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
6,Pancho,"Jeep wrangler",Expert,56
7,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
8,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
9,tjsingh,"Nissan Patrol",Fewbie,21
10,Miro,"Pajero White",Newbie,2
11,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
12,"Desert Dweller","Jeep Wrangler",Advisor,60
13,"Ali Abas","Lexus GX460",Intermediate,26
1,Gaurav,"Silver Pajero",Crew,344
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
