Position,Name,Car,Rank,Drives
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
2,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
3,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
4,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
5,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
6,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
7,Ehab,"Red Jeep Wrangler 2020 4 door","Fewbie Plus",19
8,"Wade Pat2","1999 Toyota Land Cruiser black",Fewbie,14
9,"Anoop Raj","2014 FJ Cruiser",Fewbie,5
10,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
11,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,91
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
3,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
4,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
5,Tbone,"Nissan Xterra",Newbie,87
